﻿Indicadors d'habitatges
Torroella de Montgrí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171997
;2021
Proporció d'habitatges principals (%);39,0
Proporció d'habitatges no principals (%);61,0
Proporció d'habitatges principals de propietat (%);65,7
Proporció d'habitatges principals de lloguer (%);23,9
Proporció d'habitatges principals en altre règim de tinença (%);10,4
Proporció d'habitatges principals de fins a 45 m2 (%);8,4
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);14,4
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);33,6
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);21,3
Proporció d'habitatges principals de més de 120 m2 (%);21,4
Proporció d'habitatges principals construïts fins al 1950 (%);11,9
Proporció d'habitatges principals construïts de 1951 a 1970 (%);11,4
Proporció d'habitatges principals construïts de 1971 a 1980 (%);22,6
Proporció d'habitatges principals construïts de 1981 a 2000 (%);31,7
Proporció d'habitatges principals construïts en 2001 o després (%);20,6

