﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Ferriol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171621
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;3;1;4;8;8;8;9;10;8;6;2;24;91
dones;8;0;4;6;4;11;7;9;5;2;5;20;81
total;11;1;8;14;12;19;16;19;13;8;7;44;172
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;3;4
dones;0;0;0;0;0;0;0;0;0;1;0;3;4
total;1;0;0;0;0;0;0;0;0;1;0;6;8
Primer grau;;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;3;4;2;17;28
dones;8;0;0;0;0;0;0;2;2;0;4;14;30
total;10;0;0;0;0;0;0;2;5;4;6;31;58
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;3;2;3;5;5;5;2;2;0;2;30
dones;0;0;2;0;0;5;3;3;2;1;1;2;19
total;0;1;5;2;3;10;8;8;4;3;1;4;49
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;2;2;0;0;0;0;0;0;0;4
dones;0;0;0;3;1;1;0;0;0;0;0;0;5
total;0;0;0;5;3;1;0;0;0;0;0;0;9
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;2;1;0;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;2;1;0;0;0;0;0;0;0;4
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;2;2;2;2;2;1;0;0;0;11
dones;0;0;2;2;2;2;2;2;0;0;0;0;12
total;0;0;2;4;4;4;4;4;1;0;0;0;23
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;2;0;0;0;4
dones;0;0;0;0;0;1;2;1;0;0;0;1;5
total;0;0;0;0;0;2;3;1;2;0;0;1;9
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;3;0;0;0;1;5
dones;0;0;0;1;1;2;0;1;1;0;0;0;6
total;0;0;0;1;1;2;1;4;1;0;0;1;11

