﻿Població. Per sexe i estat civil (agregat)
Batea
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:430228&lang=es
;2011
Solters;
homes;379
dones;320
total;699
Casats;
homes;573
dones;585
total;1158
Alguna vegada casats;
homes;102
dones;117
total;219
Total;
homes;1054
dones;1022
total;2076

