﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Quirze del Vallès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082384
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1018;647;537
Tècnics i professionals científics i intel·lectuals;1314;831;528
Tècnics i professionals de suport;1277;1048;879
Empleats administratius;790;219;173
Treballadors de serveis i venedors de comerç;726;353;368
Treballadors qualificats en activitats agràries i pesqueres;25;15;30
Artesans i treballadors qualificats de les indústries i la construcció;800;469;582
Operadors d'instal·lacions i maquinària, i muntadors;561;494;496
Treballadors no qualificats;393;179;185
Forces armades;7;0;0
Total;6911;4255;3778

