﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Juneda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251193
;2009
   Totes les edats;
 titulars;
 total;235
 homes;192
 dones;43
 titulars caps d'explotació;
 total;203
 homes;176
 dones;27
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;9
 homes;8
 dones;1
 titulars caps d'explotació;
 total;9
 homes;8
 dones;1
         De 35 a 44 anys;
 titulars;
 total;26
 homes;23
 dones;3
 titulars caps d'explotació;
 total;23
 homes;21
 dones;2
           De 45 a 54 anys;
 titulars;
 total;43
 homes;36
 dones;7
 titulars caps d'explotació;
 total;37
 homes;34
 dones;3
             De 55 a 64 anys;
 titulars;
 total;77
 homes;62
 dones;15
 titulars caps d'explotació;
 total;71
 homes;59
 dones;12
               De 65 anys o més;
 titulars;
 total;79
 homes;62
 dones;17
 titulars caps d'explotació;
 total;62
 homes;53
 dones;9

