﻿Cadastre immobiliari rústic
Cabanelles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170314&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;891;3327;3734
2021;2001;1989;890;3333;3745
2020;2001;1989;887;3303;3724
2019;2001;1989;885;3250;3672
2018;2001;1989;881;3362;3816
2017;2001;1989;882;3364;3814
2016;2001;1989;881;1349;1531
2015;2001;1989;880;1348;1532
2014;2001;1989;878;1353;1541
2013;2001;1989;877;1354;1544
2012;2001;1989;877;1354;1544
2011;2001;1989;875;1358;1552
2010;2001;1989;869;1358;1563
2009;2001;1989;871;1345;1544
2008;2001;1989;871;1318;1514
2007;2001;1989;869;1292;1487
2006;1993;1989;877;1267;1445

