﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Adrià de Besòs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081944
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;22543;1711654;9242931;75928;410
2021;2013;22251;1711654;9238860;76925;415
2020;2013;21833;1699199;9148092;77827;419
2019;2013;21449;1690176;8746814;78800;408
2018;2013;21411;1680930;8686220;78508;406
2017;2013;21373;1629236;8397338;76229;393
2016;2013;21289;1133356;7876822;53237;370
2015;2013;21254;1090439;8047440;51305;379
2014;2013;21228;1006673;7721178;47422;364
2013;2013;21105;1585254;7709869;75113;365
2012;2013;20713;876691;7628092;42326;368
2011;1997;19497;843883;9640522;43283;495
2010;1997;18918;834459;6341888;44109;335
2009;1997;18517;759439;5771736;41013;312
2008;1997;17930;731315;8016152;40787;447
2007;1997;17374;837578;6114322;48209;352
2006;1997;17088;655435;4692912;38356;275

