﻿Viviendas principales. Por tipo de edificio y año de construcción
Pobla de Segur, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:251713&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;9;0;18;0;0;27
De 1900 a 1920;3;0;0;0;0;3
De 1921 a 1940;0;9;27;0;0;33
De 1941 a 1950;15;9;54;0;0;78
De 1951 a 1960;30;21;123;0;0;180
De 1961 a 1970;9;3;123;0;0;138
De 1971 a 1980;9;3;243;0;0;255
De 1981 a 1990;3;6;150;0;0;165
De 1991 a 2000;21;0;135;0;0;159
De 2001 a 2010;18;3;243;0;0;261
De 2011 a 2020;3;0;18;0;0;21
No consta;9;3;0;3;0;18
Total;132;60;1131;6;0;1332

