﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Camarasa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250621&lang=es
;Homes;Dones;Total
03/2024 (p);195;160;355
02/2024;195;160;355
01/2024;195;160;355
12/2023;195;160;355
11/2023;195;160;355
10/2023;190;160;350
09/2023;195;160;355
08/2023;195;155;350
07/2023;200;155;355
06/2023;195;155;355
05/2023;195;155;350
04/2023;195;155;350
03/2023;195;150;350
02/2023;195;150;345
01/2023;195;150;345
12/2022;195;150;345
11/2022;195;150;345
10/2022;200;150;350
09/2022;195;150;345
08/2022;205;150;355
07/2022;205;150;355
06/2022;200;150;350
05/2022;195;155;350
04/2022;195;155;350
03/2022;195;150;350
02/2022;200;150;350
01/2022;195;150;345
12/2021;199;149;348
11/2021;200;153;353
10/2021;201;152;353
09/2021;203;149;352
08/2021;204;148;352
07/2021;206;153;359
06/2021;201;154;355
05/2021;194;151;345
04/2021;195;151;346
03/2021;194;150;344
02/2021;194;150;344
01/2021;198;151;349
12/2020;196;153;349
11/2020;203;153;356
10/2020;206;150;356
09/2020;203;146;349
08/2020;197;146;343
07/2020;198;145;343
06/2020;193;143;336
05/2020;194;143;337
03/2020;191;145;336
12/2019;197;145;342
09/2019;196;143;339
06/2019;199;146;345
03/2019;194;149;343
12/2018;192;149;341
09/2018;198;141;339
06/2018;205;146;351
03/2018;203;147;350
12/2017;201;143;344
09/2017;202;146;348
06/2017;209;144;353
03/2017;195;144;339
12/2016;207;151;358
09/2016;206;149;355
06/2016;207;151;358
03/2016;206;148;354
12/2015;208;142;350
09/2015;212;142;354
06/2015;209;149;358
03/2015;208;154;362
12/2014;206;142;348
09/2014;210;139;349
06/2014;211;141;352
03/2014;206;137;343
12/2013;209;140;349
09/2013;209;138;347
06/2013;213;142;355
03/2013;208;141;349
12/2012;216;144;360
09/2012;217;148;365
06/2012;218;149;367
03/2012;220;144;364

