﻿Població. Per lloc de naixement, sexe i edat
Garrotxa. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:19
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1183;1086;2269;19;14;33;58;63;121;1260;1163;2423
De 5 a 9 anys;1313;1250;2563;47;30;77;174;164;338;1534;1444;2978
De 10 a 14 anys;1420;1379;2799;46;35;81;213;222;435;1679;1636;3315
De 15 a 19 anys;1320;1210;2530;31;36;67;538;298;836;1889;1544;3433
De 20 a 24 anys;1033;974;2007;19;36;55;852;485;1337;1904;1495;3399
De 25 a 29 anys;942;907;1849;31;33;64;922;643;1565;1895;1583;3478
De 30 a 34 anys;1045;953;1998;53;40;93;940;792;1732;2038;1785;3823
De 35 a 39 anys;1100;1048;2148;85;71;156;798;796;1594;1983;1915;3898
De 40 a 44 anys;1474;1461;2935;86;66;152;808;808;1616;2368;2335;4703
De 45 a 49 anys;1610;1600;3210;113;88;201;709;619;1328;2432;2307;4739
De 50 a 54 anys;1508;1463;2971;143;141;284;581;545;1126;2232;2149;4381
De 55 a 59 anys;1448;1376;2824;228;247;475;464;388;852;2140;2011;4151
De 60 a 64 anys;1434;1434;2868;296;294;590;334;255;589;2064;1983;4047
De 65 a 69 anys;1244;1267;2511;274;264;538;208;175;383;1726;1706;3432
De 70 a 74 anys;1017;1147;2164;265;282;547;91;103;194;1373;1532;2905
De 75 a 79 anys;821;879;1700;193;246;439;39;61;100;1053;1186;2239
De 80 a 84 anys;483;702;1185;113;165;278;32;36;68;628;903;1531
85 anys o més;712;1330;2042;142;261;403;15;28;43;869;1619;2488
Total;21107;21466;42573;2184;2349;4533;7776;6481;14257;31067;30296;61363

