﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Castellcir. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080556&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;21;1;22
Tècnics i professionals científics i intel·lectuals;8;17;25
Tècnics i professionals de suport;6;9;15
Empleats administratius;7;5;12
Treballadors de serveis i venedors de comerç;11;21;32
Treballadors qualificats en activitats agràries i pesqueres;13;3;16
Artesans i treballadors qualificats de les indústries i la construcció;38;8;46
Operadors d'instal·lacions i maquinària, i muntadors;20;5;25
Treballadors no qualificats;3;3;6
Forces armades;0;0;0
Total;127;72;199

