﻿Població a 1 de gener. Per lloc de naixement. Totals
Sentmenat
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082671
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;7264;4824;2440;1356;797;9417
2021;7189;4779;2410;1391;767;9347
2020;7061;4696;2365;1431;743;9235
2019;6932;4610;2322;1457;689;9078
2018;6794;4507;2287;1499;664;8957
2017;6674;4436;2238;1500;644;8818
2016;6585;4374;2211;1504;611;8700
2015;6488;4296;2192;1521;643;8652
2014;6447;4263;2184;1544;654;8645
2013;6382;4210;2172;1575;698;8655
2012;6225;4125;2100;1585;711;8521
2011;6093;4056;2037;1596;718;8407
2010;5880;3942;1938;1574;658;8112
2009;5691;3828;1863;1558;621;7870
2008;5480;3703;1777;1557;596;7633
2007;5265;3569;1696;1577;534;7376
2006;5143;3463;1680;1585;481;7209
2005;5008;3371;1637;1573;407;6988
2004;4773;3247;1526;1554;301;6628
2003;4625;3129;1496;1544;233;6402
2002;4405;2996;1409;1499;133;6037
2001;4231;2888;1343;1483;106;5820
2000;4105;2820;1285;1476;94;5675

