﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Palma de Cervelló, la. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:089058&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;49;51;100;6;6;12;55;57;112
De 5 a 9 años;54;72;126;6;6;12;60;78;138
De 10 a 14 años;80;87;167;2;2;4;82;89;171
De 15 a 19 años;80;66;146;5;6;11;85;72;157
De 20 a 24 años;65;66;131;8;6;14;73;72;145
De 25 a 29 años;94;70;164;10;9;19;104;79;183
De 30 a 34 años;82;80;162;15;18;33;97;98;195
De 35 a 39 años;101;77;178;9;16;25;110;93;203
De 40 a 44 años;88;91;179;9;16;25;97;107;204
De 45 a 49 años;122;125;247;11;9;20;133;134;267
De 50 a 54 años;95;97;192;12;14;26;107;111;218
De 55 a 59 años;107;110;217;5;5;10;112;115;227
De 60 a 64 años;107;118;225;3;2;5;110;120;230
De 65 a 69 años;90;105;195;0;3;3;90;108;198
De 70 a 74 años;69;63;132;2;3;5;71;66;137
De 75 a 79 años;46;56;102;1;1;2;47;57;104
De 80 a 84 años;26;31;57;0;0;0;26;31;57
85 años o más;24;66;90;0;0;0;24;66;90
Total;1379;1431;2810;104;122;226;1483;1553;3036

