﻿Population at 1 January. By nationality (continents)
Benavent de Segrià
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250539&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1390;58;10;92;0;10;3;1563
2021;1373;50;6;94;1;7;2;1533
2020;1363;50;5;91;0;7;2;1518
2019;1365;48;1;71;2;6;6;1499
2018;1342;41;1;75;2;5;2;1468
2017;1338;26;1;69;2;5;1;1442
2016;1357;38;1;75;2;9;0;1482
2015;1386;37;0;70;2;11;0;1506
2014;1385;40;0;78;1;12;0;1516
2013;1411;34;0;71;0;11;0;1527
2012;1424;43;0;63;1;9;0;1540
2011;1429;45;0;67;1;10;1;1553
2010;1417;41;0;55;0;9;0;1522
2009;1399;34;1;43;0;12;0;1489
2008;1359;24;0;50;0;10;2;1445
2007;1276;20;1;61;0;7;0;1365
2006;1180;6;7;43;1;10;2;1249
2005;1156;4;3;43;0;11;0;1217
2004;1126;1;4;36;0;11;0;1178
2003;1032;1;3;32;0;9;0;1077
2002;969;1;1;28;0;4;0;1003
2001;927;1;0;14;0;1;0;943
2000;884;2;1;14;0;3;0;904

