﻿Personalitat jurídica del titular de l'explotació
Bagà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080168
;2020
    Totes les personalitats jurídiques;
 explot.;9
 total ha;766
 SAU ha;446
      Persona física;
 explot.;7
 total ha;241
 SAU ha;161
       Persona jurídica;
 total;
 explot.;2
 total ha;525
 SAU ha;285
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;2
 total ha;525
 SAU ha;285

