﻿Población a 1 de enero. Por sexo
Altafulla
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430120&lang=es
;Hombres;Mujeres;Total
2023;2753;2940;5693
2022;2729;2880;5609
2021;2679;2833;5512
2020;2579;2728;5307
2019;2555;2688;5243
2018;2491;2629;5120
2017;2485;2604;5089
2016;2472;2562;5034
2015;2482;2570;5052
2014;2451;2537;4988
2013;2422;2506;4928
2012;2382;2453;4835
2011;2364;2412;4776
2010;2355;2356;4711
2009;2340;2345;4685
2008;2284;2270;4554
2007;2210;2205;4415
2006;2142;2132;4274
2005;2011;1982;3993
2004;1949;1879;3828
2003;1896;1814;3710
2002;1819;1744;3563
2001;1715;1614;3329
2000;1589;1522;3111
1999;1512;1443;2955
1998;1419;1359;2778

