﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Navata. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:171117
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;741;309;294;1;14;0;432;170;149;54;18;41
Catalunya;630;256;245;1;10;0;374;144;132;48;18;32
Barcelona;97;52;49;1;2;0;45;8;18;6;5;8
Girona;528;202;194;0;8;0;326;134;114;42;12;24
Lleida;5;2;2;0;0;0;3;2;0;0;1;0
Tarragona;0;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;53;34;32;0;2;0;19;5;6;2;0;6
Andalusia;12;11;11;0;0;0;1;0;0;0;0;1
Aragó;3;2;2;0;0;0;1;1;0;0;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;1;1;0;0;0;1;0;0;0;0;1
Catella i Lleó;7;3;3;0;0;0;4;0;3;1;0;0
Comunitat Valenciana;3;3;2;0;1;0;0;0;0;0;0;0
Extremadura;7;5;4;0;1;0;2;2;0;0;0;0
Galicia;2;0;0;0;0;0;2;1;0;1;0;0
Madrid;7;4;4;0;0;0;3;0;2;0;0;1
Múrcia;2;1;1;0;0;0;1;1;0;0;0;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;6;3;3;0;0;0;3;0;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;0;1;0;1;0;0;0
Estranger;58;19;17;0;2;0;39;21;11;4;0;3

