﻿Emigracions. Per municipi de procedència i lloc de destinació
Campins
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080399
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;16;11;2;0;29
2021;12;9;2;1;24
2020;36;11;5;0;52
2019;13;16;6;6;41
2018;15;7;6;0;28
2017;16;9;12;2;39
2016;14;10;4;1;29
2015;10;19;7;6;42
2014;28;23;7;2;60
2013;36;24;1;4;65
2012;13;11;2;1;27
2011;20;10;1;0;31
2010;22;5;5;1;33
2009;12;7;2;1;22
2008;20;3;2;4;29
2007;15;12;3;3;33
2006;10;6;2;1;19
2005;9;8;6;1;24
2004;14;2;0;0;16
2003;8;3;0;4;15
2002;5;3;0;0;8
2001;10;0;5;1;16
2000;5;9;4;2;20
1999;16;4;3;2;25
1998;15;4;0;0;19
1997;5;2;2;0;9
1995;1;2;0;0;3
1994;12;2;1;0;15
1993;4;0;0;0;4
1992;1;5;0;3;9
1990;8;1;3;0;12
1989;5;2;2;0;9
1988;5;0;4;0;9

