﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sils
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:171931&lang=en
;2001
Ensenyaments inicials per a adults;3
Programes de garantia social;0
ESO, educació secundària per a adults;9
Batxillerat, BUP, COU;23
Escola Oficial d'idiomes;10
Ensenyaments artístics grau elemental o mitjà;1
FP de grau mitjà o equivalent;14
FP de grau superior o equivalent;15
Diplomatura universitària o equivalent;34
Llicenciatura universitària o equivalent;30
Postgrau màster, MIR o anàleg;8
Doctorat;3
Curs INEM, o equivalent per a desocupats;10
Curs de formació promogut per l'empresa;20
Altres cursos;64
Total estudiants;228

