﻿Població a 1 de gener. Per nacionalitat i sexe
Oliana
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251497
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;783;766;1549;146;154;300;929;920;1849
2021;788;774;1562;141;154;295;929;928;1857
2020;780;773;1553;138;152;290;918;925;1843
2019;781;779;1560;125;125;250;906;904;1810
2018;789;774;1563;111;113;224;900;887;1787
2017;800;793;1593;118;115;233;918;908;1826
2016;814;795;1609;115;120;235;929;915;1844
2015;810;796;1606;113;123;236;923;919;1842
2014;804;802;1606;118;146;264;922;948;1870
2013;800;807;1607;132;164;296;932;971;1903
2012;808;817;1625;139;156;295;947;973;1920
2011;822;806;1628;154;160;314;976;966;1942
2010;832;812;1644;148;153;301;980;965;1945
2009;835;825;1660;151;165;316;986;990;1976
2008;832;832;1664;138;147;285;970;979;1949
2007;867;847;1714;111;113;224;978;960;1938
2006;886;857;1743;97;99;196;983;956;1939
2005;894;871;1765;91;76;167;985;947;1932
2004;904;869;1773;52;45;97;956;914;1870
2003;915;893;1808;34;30;64;949;923;1872
2002;932;900;1832;19;19;38;951;919;1870
2001;932;907;1839;6;11;17;938;918;1856
2000;938;914;1852;5;7;12;943;921;1864

