﻿Naixements, defuncions i matrimonis. Recomptes
Vic
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:082981&lang=es
;Naixements;Defuncions;Matrimonis
2022;473;357;156
2021;441;372;134
2020;433;449;62
2019;479;348;145
2018;488;347;130
2017;495;371;177
2016;475;347;168
2015;528;374;148
2014;550;314;153
2013;532;363;154
2012;584;374;135
2011;626;354;120
2010;615;333;151
2009;625;289;157
2008;649;341;185
2007;591;320;147
2006;525;315;143
2005;526;313;171
2004;489;327;174
2003;437;327;174
2002;425;285;187
2001;400;311;138
2000;351;269;173
1999;361;262;155
1998;336;287;164
1997;356;267;145
1996;325;290;160
1995;359;298;166
1994;310;258;154
1993;313;298;164
1992;327;280;159
1991;339;248;157
1990;282;252;178
1989;289;262;132
1988;289;267;186
1987;277;256;175
1986;271;271;181
1985;298;254;143
1984;287;316;137
1983;298;316;136
1982;333;232;134
1981;346;233;133
1980;384;228;144
1979;462;251;173
1978;484;232;195
1977;497;259;181
1976;523;283;187
1975;557;261;220

