﻿Comptes de cotització. A últim dia del mes
Vallfogona de Ripollès
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171707&lang=en
;Comptes de cotització
09/2020;8
06/2020;7
03/2020;9
12/2019;10
09/2019;9
06/2019;8
03/2019;8
12/2018;8
09/2018;8
06/2018;9
03/2018;8
12/2017;9
09/2017;10
06/2017;9
03/2017;9
12/2016;8
09/2016;8
06/2016;8
03/2016;8
12/2015;9
09/2015;9
06/2015;9
03/2015;9
12/2014;9
09/2014;9
06/2014;9
03/2014;8
12/2013;8
09/2013;9
06/2013;9
03/2013;9
12/2012;7
09/2012;7
06/2012;8
03/2012;8
12/2011;8
09/2011;7
06/2011;8
03/2011;8
12/2010;8
09/2010;8
06/2010;8
03/2010;7
12/2009;6
09/2009;7
06/2009;5
03/2009;6
12/2008;6
09/2008;7
06/2008;5
03/2008;6

