﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Pol de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082359&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;84;333;150;1414;1981
Catalunya;64;249;112;1127;1552
Barcelona;60;238;108;1066;1472
Girona;4;4;4;23;35
Lleida;0;3;0;21;24
Tarragona;0;4;0;17;21
Resta de l'Estat;14;57;23;180;274
Andalusia;7;25;5;48;85
Aragó;0;3;1;27;31
Astúries;0;1;1;1;3
Balears;0;1;0;0;1
Canàries;0;1;0;1;2
Cantàbria;0;0;0;2;2
Catella-la Manxa;0;2;3;16;21
Catella i Lleó;1;5;3;26;35
Comunitat Valenciana;0;0;0;8;8
Extremadura;2;3;3;12;20
Galícia;0;5;5;10;20
Madrid;0;5;0;13;18
Múrcia;2;1;2;6;11
Navarra;1;2;0;3;6
País Basc;1;2;0;6;9
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;1;0;0;1
Estranger;6;27;15;107;155

