﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Granollers. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:080961&lang=es
;Homes;Dones;Total
Professionals i tècnics;1130;1188;2318
Personal directiu;438;68;506
Serveis administratius;1551;1813;3364
Comerciants i venedors;1495;1221;2716
Hostaleria altres serveis;726;947;1673
Agricultors i pescadors;194;26;220
Treballadors industrials;7772;1900;9672
Professionals forces armades;18;0;18
Total;13324;7163;20487

