﻿Population at 1 January. By place of birth. Totals
Castellfollit del Boix
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080594&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;393;212;181;41;26;460
2021;384;214;170;42;22;448
2020;385;211;174;41;21;447
2019;381;208;173;40;15;436
2018;386;207;179;41;19;446
2017;385;211;174;37;18;440
2016;393;215;178;37;18;448
2015;378;210;168;38;18;434
2014;370;211;159;37;21;428
2013;366;211;155;36;22;424
2012;366;206;160;33;17;416
2011;362;207;155;32;15;409
2010;366;212;154;31;13;410
2009;379;213;166;31;16;426
2008;380;214;166;32;13;425
2007;374;215;159;32;12;418
2006;364;218;146;31;12;407
2005;360;222;138;32;11;403
2004;362;223;139;32;11;405
2003;354;219;135;26;9;389
2002;350;219;131;27;8;385
2001;349;222;127;24;11;384
2000;346;225;121;26;12;384

