﻿Población. Por año de llegada al municipio
Òdena
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081430&lang=es
;2021
2020;204
2019;177
2018;159
2017;144
2016;96
2011-2015;366
2001-2010;765
1991-2000;285
1981-1990;162
Antes de 1981;624
Siempre ha vivido;708
Total;3687

