﻿Saldos migratoris interns. Municipis
Granyanella
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251039&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;12;-3;4;-1;12
2021;0;-3;-6;1;-8
2020;-1;2;1;0;2
2019;-2;-6;0;0;-8
2018;0;10;-2;0;8
2017;-1;-1;-1;0;-3
2016;-1;0;0;-1;-2
2015;7;0;4;-1;10
2014;0;0;0;0;0
2013;1;2;0;0;3
2012;-1;1;-1;0;-1
2011;0;1;0;0;1
2010;-2;-6;3;0;-5
2009;-4;-4;-2;0;-10
2008;-6;-3;-4;0;-13
2007;2;1;2;-2;3
2006;3;2;2;0;7
2005;-1;-2;3;0;0
2004;0;0;0;0;0
2003;-6;-2;0;0;-8
2002;3;2;2;-2;5
2001;-3;0;-2;0;-5
2000;0;-4;-1;-1;-6
1999;7;3;10;0;20
1998;2;1;6;0;9
1997;0;0;0;0;0
1995;0;1;-5;0;-4
1994;0;-4;1;0;-3
1993;1;1;5;0;7
1992;2;3;0;0;5
1990;1;0;-4;0;-3
1989;0;-3;0;-1;-4
1988;4;4;-1;0;7

