﻿Habitatges principals. Per tipus d'edifici i any de construcció
Sant Sadurní d'Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082401
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;12;3;6;0;0;18
De 1900 a 1920;240;63;42;0;0;342
De 1921 a 1940;57;24;18;0;0;96
De 1941 a 1950;18;6;6;0;0;30
De 1951 a 1960;84;24;36;0;0;141
De 1961 a 1970;129;78;207;0;0;414
De 1971 a 1980;159;54;702;3;3;921
De 1981 a 1990;108;36;438;0;0;582
De 1991 a 2000;144;30;516;0;0;690
De 2001 a 2010;180;15;1308;0;0;1503
De 2011 a 2020;30;0;12;0;0;42
No hi consta;3;3;0;36;0;45
Total;1158;330;3291;39;3;4824

