﻿Population at 1 January. By nationality, sex and five-year age group
Vall de Boí, la. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250432&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;22;16;38;2;2;4;24;18;42
From 5 to 9 years;26;26;52;0;1;1;26;27;53
From 10 to 14 years;16;19;35;1;1;2;17;20;37
From 15 to 19 years;15;17;32;2;2;4;17;19;36
From 20 to 24 years;20;22;42;1;3;4;21;25;46
From 25 to 29 years;31;17;48;6;6;12;37;23;60
From 30 to 34 years;29;32;61;7;8;15;36;40;76
From 35 to 39 years;41;46;87;4;4;8;45;50;95
From 40 to 44 years;39;33;72;5;8;13;44;41;85
From 45 to 49 years;53;35;88;3;3;6;56;38;94
From 50 to 54 years;51;37;88;5;5;10;56;42;98
From 55 to 59 years;43;31;74;2;1;3;45;32;77
From 60 to 64 years;46;50;96;0;2;2;46;52;98
From 65 to 69 years;38;16;54;0;2;2;38;18;56
From 70 to 74 years;15;18;33;1;1;2;16;19;35
From 75 to 79 years;25;15;40;0;0;0;25;15;40
From 80 to 84 years;9;11;20;0;0;0;9;11;20
85 years and over;23;18;41;0;1;1;23;19;42
Total;542;459;1001;39;50;89;581;509;1090

