﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Esquirol, l'
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082541
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;35;455;132;..;..;637
2021;36;449;131;..;..;632
2020;37;444;130;..;..;628
2019;39;446;131;..;..;637
2018;46;447;115;..;..;625
2017;47;442;115;..;..;618
2016;48;443;121;..;..;626
2014;51;430;122;..;..;619
2013;50;422;127;..;..;615
2012;52;412;131;..;..;611
2011;48;410;130;..;..;604

