﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Granollers
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=mun:080961
;Homes;Dones;Total
04/2024 (p);11,9;27,8;19,7
03/2024 (p);12,0;28,0;19,9
02/2024;11,8;27,7;19,7
01/2024;12,0;27,6;19,7
12/2023;12,4;28,3;20,3
11/2023;12,0;27,9;19,8
10/2023;11,8;28,0;19,8
09/2023;11,6;28,1;19,7
08/2023;11,3;28,5;19,7
07/2023;11,6;28,7;19,9
06/2023;11,9;28,8;20,2
05/2023;11,7;28,5;20,0
04/2023;11,9;28,4;20,0
03/2023;11,9;28,5;20,0
02/2023;11,9;28,1;19,9
01/2023;11,8;28,4;20,0
12/2022;12,2;29,1;20,6
11/2022;12,0;28,6;20,2
10/2022;12,0;28,5;20,1
09/2022;11,7;28,4;19,9
08/2022;11,5;28,7;19,8
07/2022;11,9;29,4;20,4
06/2022;12,3;29,3;20,6
05/2022;12,6;30,0;21,2
04/2022;12,6;30,4;21,4
03/2022;12,7;30,5;21,5
02/2022;12,7;30,6;21,5
01/2022;12,8;30,3;21,5
12/2021;13,3;31,0;22,1
11/2021;13,4;30,8;22,0
10/2021;13,2;31,0;22,0
09/2021;12,8;30,8;21,6
08/2021;12,5;31,1;21,6
07/2021;12,7;31,3;21,8
06/2021;13,4;31,4;22,2
05/2021;13,4;31,2;22,2
04/2021;13,2;31,1;22,1
03/2021;13,5;31,1;22,2
02/2021;13,2;30,9;22,0
01/2021;13,1;30,8;21,9
12/2020;13,5;31,5;22,5
11/2020;13,4;31,3;22,2
10/2020;13,2;31,1;22,0
09/2020;13,3;30,8;21,9
08/2020;13,1;31,1;21,8
07/2020;13,3;31,5;22,1
06/2020;13,9;32,0;22,7
05/2020;13,9;31,5;22,6
03/2020;14,1;32,0;23,0
12/2019;15,0;32,8;23,8
09/2019;13,9;32,0;22,7
06/2019;14,5;33,0;23,5
03/2019;15,1;33,0;23,9
12/2018;15,2;33,3;24,1
09/2018;14,4;32,0;23,0
06/2018;15,3;32,7;23,8
03/2018;15,8;33,1;24,3
12/2017;16,0;33,7;24,8
09/2017;15,7;32,8;24,1
06/2017;15,8;33,3;24,4
03/2017;16,3;33,6;24,9
12/2016;16,7;34,0;25,3
09/2016;15,9;33,2;24,4
06/2016;16,2;33,5;24,7
03/2016;16,1;33,5;24,8
12/2015;16,2;33,1;24,8
09/2015;15,2;32,4;23,7
06/2015;15,7;33,4;24,5
03/2015;15,6;33,1;24,5
12/2014;16,1;33,8;25,1
09/2014;15,5;32,9;24,3
06/2014;15,7;33,9;24,8
03/2014;15,2;33,5;24,4
12/2013;15,4;33,6;24,6
09/2013;14,1;32,5;23,4
06/2013;14,7;32,8;23,8
03/2013;14,1;32,8;23,5
12/2012;14,1;32,3;23,2
09/2012;13,2;30,0;21,6
06/2012;13,1;28,3;20,6
03/2012;12,8;27,1;19,9

