﻿Population. By sex and age year by year
Centelles. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080673&lang=en
;Males;Females;Total
0 years;16;21;37
1 year;27;24;51
2 years;32;28;60
3 years;31;40;71
4 years;25;31;56
5 years;38;23;61
6 years;27;29;56
7 years;45;36;81
8 years;47;48;95
9 years;28;33;61
10 years;52;42;94
11 years;39;42;81
12 years;55;54;109
13 years;57;39;96
14 years;48;48;96
15 years;55;47;102
16 years;45;44;89
17 years;53;46;99
18 years;41;45;86
19 years;40;38;78
20 years;52;47;99
21 years;35;35;70
22 years;42;36;78
23 years;39;30;69
24 years;31;34;65
25 years;31;25;56
26 years;42;34;76
27 years;34;31;65
28 years;39;41;80
29 years;45;25;70
30 years;46;34;80
31 years;42;49;91
32 years;28;40;68
33 years;38;41;79
34 years;51;40;91
35 years;31;44;75
36 years;35;45;80
37 years;44;36;80
38 years;51;54;105
39 years;55;54;109
40 years;45;52;97
41 years;66;64;130
42 years;70;79;149
43 years;59;74;133
44 years;64;62;126
45 years;87;59;146
46 years;70;72;142
47 years;66;66;132
48 years;96;66;162
49 years;75;65;140
50 years;64;77;141
51 years;65;61;126
52 years;62;65;127
53 years;59;42;101
54 years;54;71;125
55 years;55;43;98
56 years;61;69;130
57 years;61;51;112
58 years;65;62;127
59 years;49;45;94
60 years;55;48;103
61 years;49;55;104
62 years;53;64;117
63 years;44;57;101
64 years;42;54;96
65 years;37;40;77
66 years;44;43;87
67 years;43;39;82
68 years;32;38;70
69 years;34;48;82
70 years;28;38;66
71 years;35;43;78
72 years;32;35;67
73 years;32;31;63
74 years;34;45;79
75 years;34;38;72
76 years;32;37;69
77 years;31;34;65
78 years;24;37;61
79 years;18;42;60
80 years;21;23;44
81 years;11;24;35
82 years;25;32;57
83 years;8;8;16
84 years;13;20;33
85 years;16;23;39
86 years;12;24;36
87 years;13;25;38
88 years;7;15;22
89 years;12;14;26
90 years;5;16;21
91 years;2;16;18
92 years;4;9;13
93 years;3;9;12
94 years;1;8;9
95 years;1;10;11
96 years;0;6;6
97 years;2;5;7
98 years;1;3;4
99 years;0;3;3
100 years and over;0;5;5
Total;3795;3942;7737

