﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Escala, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170622
;1999;1989
      Total;;
 explot.;14;22
 UTA;27;53
     Mà d'obra familiar;;
 total;;
  explot.;11;18
 nombre persones;16;36
  UTA;11;26
 titular;;
 nombre persones;11;18
  UTA;8;15
 cònjuge;;
 nombre persones;3;10
 altres familiars;;
  UTA;2;6
   explot.;2;8
 nombre persones;2;8
  UTA;1;5
       Mà d'obra assalariada;;
 total;;
  explot.;5;10
   UTA;17;27
 fixa;;
  explot.;3;6
 nombre persones;4;17
  UTA;3;13
 eventual;;
  explot.;4;7
   UTA;14;14

