﻿Indicadores de hogares
Ivars d'Urgell
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:251137&lang=es
;2021
Tamaño medio del hogar;2,63
Proporción de hogares de 1 persona (%);23,8
Proporción de hogares de 2 personas (%);30,4
Proporción de hogares de 3 personas (%);19,5
Proporción de hogares de 4 personas (%);17,0
Proporción de hogares de 5 personas o más (%);9,3
Proporción de hogares de una persona de 65 años o más (%);11,5
Proporción de población de 75 años o más que vive sola (%);19,7
Proporción de hogares con todos los miembros de 65 años o más (%);26,3
Proporción de hogares con todos los miembros extranjeros (%);11,5
Proporción de hogares con miembros extranjeros y españoles (%);4,4
Proporción de hogares con todos los miembros españoles (%);84,0

