﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Palau-solità i Plegamans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081568&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1297;378;163;1458;3136;5780
Actius;1098;264;152;1113;2263;4312
Ocupats;864;166;..;765;1916;3455
Aturats;234;..;..;347;347;857
Inactius;199;..;..;345;873;1467
Dones;1702;507;185;3847;1368;5575
Actives;1431;357;135;2807;863;3958
Ocupades;948;236;..;1855;550;2566
Aturades;483;..;..;951;314;1392
Inactives;271;150;..;1040;505;1617
Total;2999;885;348;5305;4504;11355
Actius;2529;620;288;3919;3127;8270
Ocupats;1812;402;190;2621;2466;6021
Aturats;717;218;..;1298;661;2250
Inactius;469;264;..;1386;1378;3084

