﻿Prestacions per atur. Nombre de prestacions per tipus. Percentatge de la magnitud espanyola
Catalunya
Unitats: Percentatges.
Font: Idescat, a partir de les dades facilitades pel Servei Públic d'Ocupació Estatal (SEPE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=aturp&n=1280&lang=es
;Prestacions contributives per atur. Atur total;Prestacions contributives per atur. Atur parcial;Prestacions contributives per atur. Total;Subsidi assistencial per atur
2023;16,79;10,76;16,79;11,16
2022;16,35;6,62;16,35;11,11
2021;15,49;8,33;15,49;11,40
2020;16,35;16,60;16,37;11,43
2019;16,72;0,84;16,66;11,43
2018;16,61;1,02;16,55;11,63
2017;16,46;0,96;16,38;12,36
2016;16,52;0,95;16,40;12,96
2015;16,78;1,11;16,63;13,50
2014;16,67;2,48;16,48;14,02
2013;16,70;3,12;16,48;14,24
2012;17,22;5,33;17,07;14,62
2011;18,12;4,96;18,03;14,93
2010;18,34;3,70;18,31;14,42
2009;18,43;7,36;18,41;14,78
2008;18,49;6,03;18,49;12,78
2007;18,87;4,35;18,87;13,76
2006;18,94;5,17;18,94;12,45
2005;19,37;3,55;19,36;12,64
2004;19,28;5,11;19,27;12,70
2003;18,95;3,23;18,94;12,73
2002;19,18;15,30;19,18;12,48
2001;18,55;3,31;18,54;12,06
2000;18,11;2,64;18,10;7,73
1999;18,52;20,21;18,52;8,41
1998;18,67;35,96;18,68;9,04
1997;19,03;36,56;19,04;9,89
1996;19,52;37,39;19,53;10,36
1995;21,07;26,09;21,08;10,20
1994;22,68;32,65;22,69;10,30
1993;21,67;37,91;21,74;9,66
1992;20,22;26,75;20,24;9,35
1991;20,41;17,90;20,39;8,95

