﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Montmell, el
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430901&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;72,80;26,0;8
2022;72,80;25,6;8
2021;72,80;23,8;8
2020;72,80;21,7;8
2019;72,80;20,8;8
2018;72,80;19,7;8
2017;72,80;19,3;8
2016;72,80;19,2;8
2015;72,80;18,9;8
2014;72,80;19,5;8
2013;72,80;20,2;8
2012;72,80;20,8;8
2011;72,80;20,7;8
2010;72,80;19,9;8
2009;72,80;19,7;8
2008;72,80;19,5;8
2007;72,80;18,4;8
2006;72,80;16,1;8
2005;72,80;14,6;8
2004;72,80;12,4;8
2003;72,80;10,8;8
2002;72,80;10,0;8
2001;72,80;5,3;8
2000;72,80;5,6;8
1999;72,80;6,8;8
1998;72,80;5,6;8

