﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Alpicat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:250236&lang=en
;2001
Ensenyaments inicials per a adults;0
Programes de garantia social;0
ESO, educació secundària per a adults;5
Batxillerat, BUP, COU;66
Escola Oficial d'idiomes;29
Ensenyaments artístics grau elemental o mitjà;7
FP de grau mitjà o equivalent;32
FP de grau superior o equivalent;34
Diplomatura universitària o equivalent;93
Llicenciatura universitària o equivalent;73
Postgrau màster, MIR o anàleg;17
Doctorat;11
Curs INEM, o equivalent per a desocupats;2
Curs de formació promogut per l'empresa;52
Altres cursos;141
Total estudiants;508

