﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Caldes de Malavella
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:170335&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;902,03;923,24;567,71;..;..;832,66
2021;823,95;817,75;485,24;..;..;739,16
2020;768,46;784,38;480,43;..;..;709,34
2019;725,54;763,37;469,93;..;..;693,66
2018;692,32;740,51;460,03;..;..;675,81
2017;728,97;712,02;449,29;..;..;655,84
2016;732,47;714,44;448,14;..;..;658,34
2014;840,73;682,07;455,05;..;..;643,27
2013;817,62;669,54;457,22;..;..;634,46
2012;751,97;648,84;441,21;..;..;610,49
2011;665,62;632,21;442,11;..;..;592,37

