﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Altafulla
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:430120&lang=es
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;10;10;10;15;15;10;10;10;15;15;15;15;15;15;15;15;15;15;15;15;15;10;10;10;10;10;10;10
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;245;240;235;235;235;230;235;235;235;235;230;230;230;225;225;230;230;235;240;240;240;240;240;240;240;235;235;240
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;25;25;25;20;20;20;20;25;25;25;25;20;20;20;20;20;20;20;20;20;25;20;20;20;20;15;20
F Construcció;145;140;140;140;135;135;135;130;125;125;125;120;120;120;115;120;120;120;130;125;130;135;130;130;130;125;125;125
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";330;340;320;320;330;320;320;320;335;355;350;320;320;315;310;315;320;320;320;315;340;350;340;300;300;295;295;290
H Transport i emmagatzematge;100;100;100;100;100;100;100;95;95;100;100;100;100;100;95;95;90;95;95;95;95;95;95;95;95;95;95;100
I Hostaleria;275;275;205;185;195;225;250;285;315;340;320;290;275;250;200;185;185;200;225;265;305;325;320;280;260;220;200;190
J Informació i comunicacions;90;90;90;90;90;90;95;85;85;85;90;90;90;90;90;90;95;100;100;100;90;95;95;90;90;85;80;75
K Activitats financeres i d'assegurances;50;50;50;50;50;50;50;50;50;50;50;50;50;50;45;45;45;50;50;45;50;50;50;50;50;50;50;50
L Activitats immobiliàries;30;35;35;35;35;35;35;35;35;35;35;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30
M Activitats professionals, científiques i tècniques;225;225;225;225;225;225;220;220;210;215;210;210;210;205;220;215;210;215;215;210;210;210;205;215;215;215;210;210
N Activitats administratives i serveis auxiliars;135;130;130;125;125;125;120;120;115;115;115;120;120;120;115;115;120;120;120;125;120;120;125;130;115;120;110;120
O Administració pública, Defensa i Seguretat Social obligatòria;205;200;200;200;200;200;195;205;280;290;285;290;300;300;300;295;290;290;285;285;275;285;290;285;295;295;290;300
P Educació;290;290;290;280;280;280;280;280;165;180;180;195;200;195;195;190;190;190;190;185;155;175;180;185;185;185;180;180
Q Activitats sanitàries i de serveis socials;270;275;265;270;270;265;265;270;255;255;255;255;255;255;250;250;255;255;265;260;250;260;260;250;255;255;250;255
R Activitats artístiques, recreatives i d'entreteniment;60;65;60;60;60;60;65;60;60;70;70;65;65;60;60;60;55;60;60;60;55;65;60;60;60;55;50;45
S Altres serveis;60;60;60;60;60;60;60;60;60;65;65;60;60;60;55;55;55;55;55;55;55;60;60;60;65;65;60;60
T Activitats llars;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;25;25;20;25;25;20;20
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2575;2580;2465;2435;2455;2465;2480;2505;2485;2575;2540;2500;2495;2440;2375;2350;2355;2395;2440;2465;2460;2560;2540;2450;2445;2380;2315;2315

