﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Llagosta, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081056&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;268;201;556;594;805;26;1276;1208;674;1;5609
Catalunya;137;155;427;426;501;7;641;700;295;1;3290
Barcelona;132;153;416;420;492;6;625;692;283;1;3220
Girona;2;1;3;1;3;0;7;3;5;0;25
Lleida;0;1;4;3;3;0;5;5;6;0;27
Tarragona;3;0;4;2;3;1;4;0;1;0;18
Resta de l'Estat;121;37;107;156;256;14;548;463;296;0;1998
Andalusia;71;16;51;84;151;8;324;278;170;0;1153
Aragó;6;3;1;7;7;1;13;15;5;0;58
Astúries;4;0;2;2;3;0;4;4;2;0;21
Balears;0;0;0;0;0;0;1;0;0;0;1
Canàries;0;0;1;1;1;0;0;0;0;0;3
Cantàbria;0;1;2;0;0;0;3;3;1;0;10
Catella-la Manxa;9;1;8;9;15;0;40;25;22;0;129
Catella i Lleó;7;12;12;16;20;2;47;39;26;0;181
Comunitat Valenciana;4;0;2;2;3;0;9;8;3;0;31
Extremadura;8;0;9;19;24;1;44;41;30;0;176
Galícia;7;1;4;12;18;0;30;28;17;0;117
Madrid;1;1;4;1;4;0;9;2;4;0;26
Múrcia;1;0;5;2;5;1;11;10;11;0;46
Navarra;2;1;0;0;1;1;2;1;0;0;8
País Basc;0;1;1;0;2;0;2;3;0;0;9
La Rioja;0;0;1;0;0;0;1;1;0;0;3
Ceuta / Melilla;1;0;4;1;2;0;8;5;5;0;26
Estranger;10;9;22;12;48;5;87;45;83;0;321

