﻿Llars unipersonals. Per edat i estat civil. Dones
Baix Ebre. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:09&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;7;2;0;0;0;9
De 20 a 24 anys;46;2;0;0;0;48
De 25 a 29 anys;57;19;1;3;2;82
De 30 a 34 anys;66;19;0;14;6;105
De 35 a 39 anys;55;15;6;13;2;91
De 40 a 44 anys;30;9;0;11;6;56
De 45 a 49 anys;32;4;6;6;8;56
De 50 a 54 anys;24;8;12;10;5;59
De 55 a 59 anys;44;10;39;18;7;118
De 60 a 64 anys;38;12;79;9;3;141
De 65 a 69 anys;68;7;214;8;7;304
De 70 a 74 anys;76;12;364;9;3;464
De 75 a 79 anys;56;3;412;5;5;481
De 80 a 84 anys;38;2;300;1;0;341
De 85 anys i més;33;2;194;0;0;229
Total;670;126;1627;107;54;2584

