﻿Population. By place of birth (autonomous community and abroad) and sex
Constantí. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:430477&lang=en
;Males;Females;Total
Catalonia;2121;1977;4098
Barcelona;153;135;288
Girona;12;6;18
Lleida;36;45;78
Tarragona;1920;1791;3711
Rest of Spain;558;594;1152
Andalucía;297;345;642
Aragón;27;27;54
Principado de Asturias;9;6;15
Illes Balears;9;6;18
Canarias;9;6;12
Cantabria;3;3;6
Castilla - La Mancha;36;27;66
Castilla y León;33;33;66
Comunitat Valenciana;30;21;51
Extremadura;39;48;90
Galicia;12;15;27
Comunidad de Madrid;18;18;36
Región de Murcia;18;18;33
Comunidad Foral de Navarra;3;3;9
País Vasco;3;6;6
La Rioja;3;0;3
Ceuta y Melilla;6;9;15
Foreign;843;756;1599
Total;3522;3327;6849

