﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Caldes d'Estrac. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080327&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;0;0;0;0;0;1
2 habitacions;5;3;0;3;5;9;2;1;28
3 habitacions;32;19;2;3;12;47;9;7;131
4 habitacions;25;19;0;6;21;63;36;10;180
5 habitacions;10;15;1;2;9;22;18;18;95
6 habitacions;2;6;0;0;3;5;6;6;28
7 habitacions;2;4;0;0;2;1;2;2;13
8 habitacions;1;2;0;0;1;1;1;1;7
9 habitacions;1;1;0;1;0;0;0;0;3
10 habitacions i més;1;1;0;0;2;1;0;0;5
Total;79;71;3;15;55;149;74;45;491

