﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Cabrils
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080305&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1655
Cotxe/furgoneta com a passatger;120
Autobús/ autocar/ minibús;72
Metro;17
Moto;83
A peu;203
Tren;200
Bicicleta;5
Altres mitjans;11
Total;2211
No aplicable;208
No es desplaça;108
Població ocupada resident;2527

