﻿Titulars persona física per edat i sexe
Lladó
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170887
;2009;1999
   Totes les edats;;
 titulars;;
 total;20;23
 homes;16;20
 dones;4;3
 titulars caps explotació;;
 total;17;22
 homes;14;20
 dones;3;2
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;2
 homes;2;2
 dones;0;0
 titulars caps explotació;;
 total;2;2
 homes;2;2
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;2;7
 homes;2;7
 dones;0;0
 titulars caps explotació;;
 total;2;7
 homes;2;7
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;6;5
 homes;4;4
 dones;2;1
 titulars caps explotació;;
 total;4;5
 homes;3;4
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;9;6
 homes;7;4
 dones;2;2
 titulars caps explotació;;
 total;8;5
 homes;6;4
 dones;2;1

