﻿Población a 1 de enero. Por sexo
Torrelameu
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252311&lang=es
;Hombres;Mujeres;Total
2023;445;306;751
2022;460;305;765
2021;471;288;759
2020;443;292;735
2019;433;310;743
2018;426;316;742
2017;403;312;715
2016;401;302;703
2015;400;306;706
2014;400;309;709
2013;416;319;735
2012;410;313;723
2011;409;305;714
2010;393;297;690
2009;386;299;685
2008;360;291;651
2007;355;282;637
2006;357;271;628
2005;326;264;590
2004;321;262;583
2003;319;259;578
2002;334;267;601
2001;321;265;586
2000;317;261;578
1999;316;261;577
1998;311;266;577

