﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vallirana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082956&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);6390;1255
03/2024 (p);6380;1260
02/2024;6340;1255
01/2024;6285;1250
12/2023;6315;1260
11/2023;6350;1270
10/2023;6270;1270
09/2023;6240;1260
08/2023;5960;1260
07/2023;6045;1260
06/2023;6125;1260
05/2023;6125;1260
04/2023;6150;1260
03/2023;6095;1265
02/2023;6100;1255
01/2023;6060;1255
12/2022;6095;1265
11/2022;6095;1260
10/2022;6065;1255
09/2022;6000;1260
08/2022;5800;1250
07/2022;5920;1270
06/2022;5925;1280
05/2022;5940;1280
04/2022;5935;1280
03/2022;5880;1285
02/2022;5875;1270
01/2022;5850;1275
12/2021;5841;1291
11/2021;5853;1286
10/2021;5807;1292
09/2021;5683;1293
08/2021;5485;1276
07/2021;5616;1285
06/2021;5626;1283
05/2021;5675;1263
04/2021;5640;1262
03/2021;5592;1260
02/2021;5552;1256
01/2021;5553;1255
12/2020;5551;1261
11/2020;5505;1251
10/2020;5547;1248
09/2020;5477;1247
08/2020;5250;1225
07/2020;5292;1222
06/2020;5302;1219
05/2020;5408;1217
03/2020;5461;1217
12/2019;5588;1243
09/2019;5503;1234
06/2019;5469;1243
03/2019;5480;1222
12/2018;5414;1235
09/2018;5322;1222
06/2018;5322;1216
03/2018;5262;1193
12/2017;5209;1189
09/2017;5132;1175
06/2017;5085;1197
03/2017;5104;1201
12/2016;4977;1207
09/2016;4968;1187
06/2016;4866;1211
03/2016;4825;1206
12/2015;4809;1223
09/2015;4751;1223
06/2015;4643;1231
03/2015;4677;1225
12/2014;4592;1219
09/2014;4547;1222
06/2014;4460;1230
03/2014;4542;1225
12/2013;4466;1206
09/2013;4436;1199
06/2013;4442;1216
03/2013;4473;1218
12/2012;4494;1226
09/2012;4616;1219
06/2012;4596;1225
03/2012;4672;1240

