﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Priorat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:29&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;15;59;48;56;57;104;113;100;142;133;10;837
dones;5;5;8;14;14;16;24;31;62;65;23;267
total;20;64;56;70;71;120;137;131;204;198;33;1104
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;1;1;1;1;2;0;0;0;6
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;0;2;2;1;1;2;0;0;0;8
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;5;10;10;16;12;9;3;5;0;0;70
dones;0;0;1;0;0;2;0;0;0;0;0;3
total;0;5;11;10;16;14;9;3;5;0;0;73
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;1;3;2;2;3;3;1;2;2;0;20
dones;0;3;0;0;1;3;0;0;1;0;1;9
total;1;4;3;2;3;6;3;1;3;2;1;29
Indústria química;;;;;;;;;;;;
homes;0;4;5;4;5;1;2;0;1;2;0;24
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;5;5;5;5;1;2;0;1;2;0;26
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;14;15;9;12;6;5;6;7;2;1;77
dones;1;0;3;1;2;0;4;0;0;0;0;11
total;1;14;18;10;14;6;9;6;7;2;1;88
Material transport;;;;;;;;;;;;
homes;0;1;2;1;2;0;1;0;0;0;0;7
dones;0;0;3;0;0;0;0;0;0;0;0;3
total;0;1;5;1;2;0;1;0;0;0;0;10
Alimentació begudes;;;;;;;;;;;;
homes;1;6;12;11;6;6;9;5;3;1;0;60
dones;1;2;3;0;5;4;0;1;6;1;0;23
total;2;8;15;11;11;10;9;6;9;2;0;83
Textil, cuir confecció;;;;;;;;;;;;
homes;3;7;9;25;4;16;8;2;4;4;0;82
dones;19;52;65;49;41;30;11;12;5;9;1;294
total;22;59;74;74;45;46;19;14;9;13;1;376
Suro i fusta;;;;;;;;;;;;
homes;6;6;12;7;9;8;6;4;4;7;0;69
dones;0;1;2;3;1;3;0;0;0;1;0;11
total;6;7;14;10;10;11;6;4;4;8;0;80
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;1;4;4;1;0;4;1;2;0;0;19
dones;0;1;3;0;1;2;2;0;1;0;0;10
total;2;2;7;4;2;2;6;1;3;0;0;29
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;3;3;3;0;3;0;2;0;0;0;14
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;3;4;3;1;3;0;2;0;0;0;16
Construcció;;;;;;;;;;;;
homes;14;52;46;61;45;45;32;27;19;14;1;356
dones;2;2;2;3;2;0;0;0;0;0;1;12
total;16;54;48;64;47;45;32;27;19;14;2;368
Comerç i reparació;;;;;;;;;;;;
homes;5;8;23;16;17;13;15;6;17;10;3;133
dones;3;14;11;14;16;19;6;10;16;9;0;118
total;8;22;34;30;33;32;21;16;33;19;3;251
Hostaleria i restauració;;;;;;;;;;;;
homes;3;9;7;9;1;5;4;4;5;2;2;51
dones;3;2;4;3;3;5;9;6;3;1;0;39
total;6;11;11;12;4;10;13;10;8;3;2;90
Transports i activitats annexes;;;;;;;;;;;;
homes;2;6;10;7;5;7;13;10;8;7;1;76
dones;0;0;0;0;3;0;0;0;0;0;0;3
total;2;6;10;7;8;7;13;10;8;7;1;79
Comunicacions;;;;;;;;;;;;
homes;0;3;3;3;3;3;3;6;1;3;0;28
dones;0;1;1;0;1;2;0;0;0;1;0;6
total;0;4;4;3;4;5;3;6;1;4;0;34
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;3;4;4;7;3;1;4;1;0;28
dones;1;4;4;1;2;2;2;1;3;0;0;20
total;1;5;7;5;6;9;5;2;7;1;0;48
Servei empr. lloguers;;;;;;;;;;;;
homes;1;2;4;10;2;2;5;0;2;0;0;28
dones;0;6;6;0;1;0;0;0;1;0;1;15
total;1;8;10;10;3;2;5;0;3;0;1;43
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;5;23;19;21;8;6;4;6;9;0;102
dones;0;10;12;10;5;5;2;2;3;2;0;51
total;1;15;35;29;26;13;8;6;9;11;0;153
Educació i investigació;;;;;;;;;;;;
homes;1;1;15;18;13;3;5;3;1;2;0;62
dones;0;11;33;23;12;10;7;4;6;2;0;108
total;1;12;48;41;25;13;12;7;7;4;0;170
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;5;6;9;3;2;1;3;1;0;31
dones;1;8;9;10;7;2;1;3;0;1;1;43
total;1;9;14;16;16;5;3;4;3;2;1;74
Altres serveis;;;;;;;;;;;;
homes;1;1;10;9;2;1;1;0;2;0;0;27
dones;4;5;5;2;3;9;4;0;3;11;0;46
total;5;6;15;11;5;10;5;0;5;11;0;73
Total;;;;;;;;;;;;
homes;56;196;272;295;237;257;250;188;238;200;18;2207
dones;40;128;176;135;122;114;72;70;110;103;28;1098
total;96;324;448;430;359;371;322;258;348;303;46;3305

