﻿Households indicators
Salt
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171557&lang=en
;2021
Average household size;3,04
Proportion of 1-person households (%);19,5
Proportion of 2-person households (%);26,0
Proportion of 3-person households (%);20,3
Proportion of 4-person households (%);16,4
Proportion of households with 5 persons and over (%);17,8
Proportion of households with a person aged 65 and over (%);8,0
Proportion of population aged 75 and over living alone (%);27,7
Proportion of households with all members aged 65 and over (%);14,5
Proportion of households with all members being foreigners (%);20,5
Proportion of households with foreign and Spanish members (%);21,6
Proportion of households with all members being Spanish (%);57,9

