﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Santa Coloma de Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082444
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;639;1581;1650;2676;6546
Homes;246;825;900;1245;3216
Dones;393;756;750;1431;3333
Estrangera;39;42;81;138;300
Homes;18;21;36;57;135
Dones;21;21;42;81;165
Total;681;1623;1728;2814;6849
Homes;264;849;936;1302;3348
Dones;414;774;792;1512;3498

