﻿Resultats de les eleccions municipals. Vots a partits
Puigdàlber
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081748&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;23;194;0;0;129;0;346
2007;50;130;0;0;0;155;335
2003;58;75;0;0;0;149;282
1999;0;154;0;0;0;0;154
1995;0;162;0;0;74;0;236
1991;0;150;0;0;0;0;150
1987;0;0;0;0;168;0;168
1983;0;0;0;0;143;59;202
1979;0;0;0;0;0;139;139

