﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Vilassar de Dalt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082140&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1987
Cotxe/furgoneta com a passatger;214
Autobús/ autocar/ minibús;202
Metro;37
Moto;102
A peu;613
Tren;146
Bicicleta;9
Altres mitjans;7
Total;3110
No aplicable;286
No es desplaça;157
Població ocupada resident;3553

