﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Santa Eugènia de Berga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082460&lang=en
;1999;1989
      Total;;
 explot.;38;42
 UTA;58;108
     Mà d'obra familiar;;
 total;;
  explot.;31;39
 nombre persones;45;77
  UTA;32;51
 titular;;
 nombre persones;31;39
  UTA;23;28
 cònjuge;;
 nombre persones;6;19
 altres familiars;;
  UTA;4;9
   explot.;7;14
 nombre persones;8;19
  UTA;5;14
       Mà d'obra assalariada;;
 total;;
  explot.;8;9
   UTA;26;57
 fixa;;
  explot.;8;6
 nombre persones;31;11
  UTA;26;11
 eventual;;
  explot.;0;5
   UTA;0;46

