﻿Llars unipersonals. Per sexe i edat
Garrigues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:18&lang=es
;Homes;Dones;Total
De 0 a 24 anys;24;12;36
De 25 a 29 anys;48;27;72
De 30 a 34 anys;66;33;102
De 35 a 39 anys;78;27;102
De 40 a 44 anys;99;36;132
De 45 a 49 anys;117;42;156
De 50 a 54 anys;111;39;150
De 55 a 59 anys;126;51;177
De 60 a 64 anys;129;87;216
De 65 a 69 anys;99;75;174
De 70 a 74 anys;102;96;198
De 75 a 79 anys;81;123;204
De 80 a 84 anys;57;114;174
85 anys o més;87;219;309
Total;1224;972;2196

