﻿Parc de vehicles. Índex de motorització
Maials
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251333
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;498,98;35,71;227,55;848,98
2011;502,58;35,09;237,36;854,49
2010;484,10;36,78;237,57;833,00
2009;481,26;37,49;231,00;825,73
2008;479,02;38,89;229,27;821,90
2007;485,51;41,41;227,74;825,05
2006;466,60;39,05;223,02;793,42
2005;453,69;36,42;217,48;773,15
2004;450,53;36,84;212,63;757,89
2003;438,23;34,85;199,58;721,22
2002;420,06;31,35;203,76;701,15
2001;413,87;29,41;196,43;689,08
2000;375,50;28,88;188,25;636,45
1999;365,17;25,87;183,08;612,94
1998;346,27;24,88;182,09;584,08
1997;325,47;22,62;172,07;549,66
1996;319,57;21,63;168,14;535,89
1995;313,52;22,05;161,07;517,74
1994;298,21;21,64;155,22;494,83
1993;282,61;17,96;158,79;474,48
1992;270,95;17,69;150,84;452,51
1991;278,86;18,47;144,97;457,06

