﻿Habitatges principals. Per superfície útil i instal.lacions
Gualba. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080977
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;3;11;23;42;34;39;31;10;24;7;8;31;15;13;291
Amb aigua corrent subministrament privat;0;1;1;0;0;2;1;2;0;1;1;0;0;2;3;3;17
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;2;3;2;10;7;2;3;0;3;0;1;2;1;0;36
Sense aigua calenta central;0;1;2;8;21;34;28;39;28;11;22;7;7;31;17;16;272
Amb gas per canonades;0;0;1;1;0;1;1;1;1;0;2;0;0;0;0;1;9
Sense gas per canonades;0;1;3;10;23;43;34;40;30;11;23;7;8;33;18;15;299
Calefacció col·lectiva;0;0;0;0;0;0;1;0;1;0;0;0;0;0;2;0;4
Calefacció individual;0;1;2;7;12;16;18;31;21;7;21;7;8;30;12;13;206
Calefacció aparells mòbils;0;0;0;4;10;27;14;7;9;4;4;0;0;3;4;2;88
Sense calefacció;0;0;2;0;1;1;2;3;0;0;0;0;0;0;0;1;10
Amb línea telefònica;0;1;4;11;23;43;35;40;31;11;24;7;8;31;18;16;303
Sense línea telefònica;0;0;0;0;0;1;0;1;0;0;1;0;0;2;0;0;5
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;3
Amb refrigeració;0;0;0;0;2;3;2;3;5;1;2;0;1;1;0;0;20
Sense refrigeració;0;1;4;11;21;41;33;38;26;10;23;7;7;32;18;16;288
Total;0;1;4;11;23;44;35;41;31;11;25;7;8;33;18;16;308

