﻿Altres familiars per edat i sexe
Vilanova de la Barca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:252542&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;51;53
 nombre persones;85;69
  homes;65;51
   dones;20;18
 altres familiars caps explotació;;
 nombre persones;1;10
  homes;1;10
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;19;19
 homes;20;15
 dones;6;6
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;9;11
 homes;5;7
 dones;4;4
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;6;5
 homes;5;5
 dones;1;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;8;10
 homes;6;9
 dones;2;3
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;6;0
 homes;6;0
 dones;1;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;2;3
 homes;2;2
 dones;1;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;0;1
 homes;0;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1;5
 homes;1;3
 dones;0;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;3;2
 homes;1;2
 dones;2;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;17;7
 homes;19;7
 dones;3;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

