﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Espunyola, l'
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080787&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;1703880;1737225;1486547;1336577;1180558;1265081;1159862;1275123;1155427;1154952;1336388;1208157
Rendimientos del capital mobiliario;..;..;..;..;..;..;..;137735;138834;114870;..;..
Rentas bienes inmuebles no afectos a actividades económicas;104525;103805;86244;75722;65127;60526;55203;48104;49659;41127;49851;53734
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;225723;320327;412255;289783;396371;373734;308092;193295;108692;100057;60972;106936
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;2329022;2370345;2271550;2037931;1934052;2183486;1898022;1868588;1750558;1707495;1810637;1823321
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;29438;31155;13951;16978;15812;17141;18898;23083;19945;..
Base liquidable general y del ahorro;2275795;2302999;2194791;1953795;1853681;2112608;1822386;1789614;1677519;1636312;1724873;1714559
Cuota íntegra;531464;531416;511622;367904;364756;428496;353919;382471;296452;293709;303174;279531
Deducciones por vivienda habitual;..;..;..;..;..;..;..;..;..;..;7734;..
Deducciones autonómicas;541;1412;958;198;855;675;491;996;1437;1599;..;..
Cuota líquida;528659;527271;508678;365408;361967;425357;349308;377376;291558;282519;293846;273153
Cuota resultante de la autoliquidación;508102;519041;491852;355688;353783;408005;342551;360959;288072;279644;289239;269752
Retenciones y pagos a cuenta;485229;471152;424528;338914;310001;368710;333457;368138;313998;308169;326756;287077
Resultado de la declaración;6707;38756;55122;10991;41382;38095;8494;-9278;-26925;-29825;-38617;-18525

