﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Montbrió del Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430884&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;135;729;498;765;2127
Hombres;63;399;279;354;1095
Mujeres;72;330;219;414;1032
Extranjera;78;75;72;60;282
Hombres;42;45;30;21;138
Mujeres;36;30;45;36;144
Total;210;801;570;825;2406
Hombres;105;444;309;375;1233
Mujeres;105;360;264;450;1176

