﻿Població. Per sexe
Montsià
Font: INE. Padró municipal d'habitants.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:22
;Homes;Dones;Total
1996;27163;27602;54765
1995;27608;27717;55325
1994;27465;27587;55052
1993;27304;27493;54797
1992;27191;27364;54555
1991;27024;27283;54307
1990;27316;27590;54906
1989;27192;27544;54736
1988;27051;27415;54466
1987;26843;27292;54135
1986;26789;27238;54027
1985;27043;27344;54387
1984;27019;27278;54297
1983;26867;27162;54029
1982;26582;26910;53492
1981;26317;26654;52971

