﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Olost. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081496
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;4;2;4;1;0;0;1;2;0;14
dones;0;2;7;4;5;1;0;0;0;1;0;20
total;0;2;11;6;9;2;0;0;1;3;0;34
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;4;5;1;1;0;2;0;1;1;0;15
dones;2;2;5;3;4;2;1;1;0;1;0;21
total;2;6;10;4;5;2;3;1;1;2;0;36
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;2;4;0;1;2;0;1;1;11
dones;2;2;3;0;4;3;0;0;1;0;0;15
total;2;2;3;2;8;3;1;2;1;1;1;26
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;1;0;1;2;0;0;1;0;0;6
dones;0;1;3;4;0;0;0;0;0;0;0;8
total;0;2;4;4;1;2;0;0;1;0;0;14
Agricultors i pescadors;;;;;;;;;;;;
homes;2;4;3;9;3;9;8;6;8;11;1;64
dones;0;1;0;0;0;0;0;1;2;3;0;7
total;2;5;3;9;3;9;8;7;10;14;1;71
Treballadors industrials;;;;;;;;;;;;
homes;4;17;18;24;20;10;12;6;6;4;0;121
dones;0;10;14;8;7;6;3;2;1;0;3;54
total;4;27;32;32;27;16;15;8;7;4;3;175
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;26;31;38;34;22;23;14;17;19;2;232
dones;4;18;32;19;20;12;4;4;4;5;3;125
total;10;44;63;57;54;34;27;18;21;24;5;357

