﻿Population. By nationality, sex and age year by year up to 85 years or over
Corbera de Llobregat. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:080728&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;51;54;105;6;6;12;57;57;117
1 year;39;54;96;3;9;9;39;60;102
2 years;57;42;102;6;6;12;63;48;111
3 years;63;60;126;3;3;6;66;63;132
4 years;63;48;114;6;6;9;69;57;123
5 years;63;66;132;6;6;9;69;72;141
6 years;72;60;132;3;6;9;75;66;141
7 years;72;60;129;0;9;9;72;66;138
8 years;81;78;159;6;3;9;87;78;168
9 years;78;69;147;6;6;12;81;75;156
10 years;87;69;159;3;3;6;90;72;162
11 years;93;69;162;9;9;18;102;78;180
12 years;117;75;192;6;6;12;126;81;207
13 years;114;84;198;6;6;12;120;90;207
14 years;96;93;186;6;6;9;99;99;198
15 years;123;99;225;0;6;6;123;105;228
16 years;96;93;189;3;6;6;99;96;195
17 years;102;87;186;6;3;12;105;90;195
18 years;105;90;192;9;12;21;114;99;210
19 years;99;87;186;6;9;12;102;99;201
20 years;96;69;165;6;6;12;102;78;180
21 years;87;75;162;9;12;24;96;87;183
22 years;90;69;156;15;9;27;105;78;183
23 years;72;84;153;12;9;18;84;93;171
24 years;81;63;141;9;12;21;90;75;162
25 years;51;63;114;12;15;27;63;78;141
26 years;57;45;105;9;18;27;69;63;129
27 years;72;60;132;12;15;24;84;75;159
28 years;72;63;132;15;12;30;87;72;159
29 years;60;57;120;9;18;27;72;78;150
30 years;69;69;141;12;18;30;84;87;171
31 years;63;72;135;18;15;33;81;87;168
32 years;63;66;126;12;18;30;72;84;156
33 years;72;63;135;15;27;42;87;90;174
34 years;75;75;150;24;24;48;96;99;198
35 years;84;60;141;21;18;39;105;78;180
36 years;75;66;144;21;27;48;96;96;192
37 years;75;66;141;15;18;33;90;87;177
38 years;81;69;147;24;30;54;105;99;204
39 years;63;72;135;18;18;36;81;90;174
40 years;96;81;180;21;27;45;114;108;222
41 years;99;96;192;24;15;39;120;111;231
42 years;87;123;210;24;15;39;114;138;249
43 years;123;108;231;21;12;33;144;120;267
44 years;126;111;234;15;21;39;144;132;273
45 years;120;123;246;21;15;39;144;141;282
46 years;123;126;246;9;12;21;129;135;267
47 years;144;147;288;15;15;33;159;162;321
48 years;129;135;264;12;15;30;144;150;294
49 years;135;150;282;9;9;15;144;153;300
50 years;126;135;258;15;15;27;138;147;288
51 years;168;129;300;15;9;24;183;141;324
52 years;156;132;288;12;9;21;165;141;309
53 years;126;114;243;9;15;27;135;132;270
54 years;129;108;237;6;18;27;135;126;264
55 years;120;111;234;12;9;18;132;123;252
56 years;135;126;258;6;3;9;138;129;264
57 years;111;105;219;12;6;21;123;114;237
58 years;129;111;240;6;6;12;138;117;252
59 years;93;99;192;9;3;12;102;102;204
60 years;99;102;201;9;9;15;108;108;216
61 years;108;84;192;6;9;15;114;93;207
62 years;108;93;201;6;9;15;114;102;213
63 years;102;78;180;3;6;12;105;84;192
64 years;87;84;171;6;3;9;93;87;183
65 years;81;81;162;3;6;12;84;87;171
66 years;90;66;153;6;9;12;93;75;165
67 years;54;75;129;9;3;15;63;78;144
68 years;81;51;129;3;6;9;84;57;141
69 years;57;63;117;3;3;6;63;63;123
70 years;60;54;114;6;3;6;63;57;123
71 years;57;57;111;6;3;9;60;60;120
72 years;39;51;90;0;3;6;42;51;93
73 years;54;63;114;0;0;3;54;63;117
74 years;54;60;114;3;0;3;54;63;117
75 years;36;48;84;0;3;3;39;51;90
76 years;45;51;99;3;6;6;48;57;105
77 years;45;33;78;0;0;3;45;36;81
78 years;36;48;84;0;3;3;36;51;87
79 years;42;36;81;3;0;3;42;39;84
80 years;21;33;54;3;3;6;24;36;60
81 years;21;30;54;0;0;3;24;33;54
82 years;33;36;69;0;3;0;33;36;72
83 years;12;24;36;0;0;0;12;24;36
84 years;27;27;54;0;3;3;27;30;57
85 years and over;117;249;366;0;6;3;117;252;372
Total;7152;6816;13965;750;816;1563;7902;7629;15528

