﻿Titulars persona física per edat i sexe
Granyena de les Garrigues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251057
;1999;1989
   Totes les edats;;
 titulars;;
 total;73;99
 homes;64;83
 dones;9;16
 titulars caps explotació;;
 total;69;97
 homes;63;82
 dones;6;15
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;3
 dones;0;0
 titulars caps explotació;;
      homes;3;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;4
 dones;1;1
 titulars caps explotació;;
      homes;4;4
    dones;1;1
           De 35 a 39 anys;;
 titulars;;
  homes;4;7
 dones;2;1
 titulars caps explotació;;
      homes;4;7
    dones;1;1
             De 40 a 44 anys;;
 titulars;;
  homes;4;7
 dones;1;1
 titulars caps explotació;;
      homes;4;7
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;11;11
 dones;2;0
 titulars caps explotació;;
      homes;11;11
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;10;9
 dones;1;1
 titulars caps explotació;;
      homes;10;9
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;7;8
 dones;0;5
 titulars caps explotació;;
      homes;7;8
    dones;0;5
                     De 60 a 64 anys;;
 titulars;;
  homes;5;8
 dones;0;3
 titulars caps explotació;;
      homes;5;8
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;16;25
 dones;2;4
 titulars caps explotació;;
      homes;15;24
    dones;1;4

